

Charles Belwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044188
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Belwood
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Edmund Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Dec 1791
Date Of Death	7 Dec 1791
Register	Burials 1769 - 1800, Page 28, Entry 11
Source	LDS Film 1656373
Parent	John Belwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044188&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044188&Relationship=2ndParent



