

William Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067933
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sumner
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1799
Witnesses	Wm. Sumner; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 229, Entry 167
Source	LDS Film 1656574
Witnessed Marriage Of	James Culbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067933&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067933&Relationship=Bride



