

Randall Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003730
First Name (With Contractions)	Randall
First Name (Without Contractions)	Randall
Surname	Whittingham
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1790
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 82, Entry 230
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003730&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003730&Relationship=Witness_2
Married To	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003730&Relationship=Bride



