

Hannah Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104461
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lees
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Abode	Gascoyne St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 242, Entry 495
Source	LDS Film 1656418
Parent	Jonathan Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104461&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104461&Relationship=2ndParent



