

John Geddes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Geddes
Gender	Male
Abode	Dale St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1836, Page 261, Entry 2084
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Maxwell Geddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460230&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460230&Relationship=2ndParent



