

John Goobe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goobe
Gender	Male
Abode	King St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 125, Entry 1000
Source	LDS Film 93885
Parent Of	George Goobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188367&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188367&Relationship=2ndParent



