

Michael Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106887
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Griffiths
Gender	Male
Abode	Smithfield St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 303, Entry 448
Source	LDS Film 93834
Parent Of	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106887&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106887&Relationship=2ndParent



