

Henry Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004161
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heys
Gender	Male
Abode	Cook St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1738
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	28 Jan 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 15
Source	LDS Film 1656376
Parent Of	Willm. Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004161&Relationship=Baptised



