

John Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lambert
Gender	Male
Abode	Primrose Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1814
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1814 - 1815, Page 53, Entry 421
Source	LDS Film 1656378
Parent Of	Thomas Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084114&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084114&Relationship=2ndParent



