

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	23 Dec 1854
Witnesses	William Jones; Mary Jones
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 52, Entry 104
Source	LDS Film 1656019
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082898&Relationship=Groom
Witnessed Marriage Of	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082898&Relationship=Bride



