

Benjamin Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063247
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Brown
Gender	Male
Abode	Irwell Place
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Aug 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 1254
Source	LDS Film 1068890
Married To	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063247&Relationship=Deceased



