

Elizabeth Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075368
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gore
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Ray St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1810
Date Of Child's Birth	14 Oct 1810
Register	Baptisms 1810 - 1812, Page 282, Entry 19
Source	LDS Film 1656377
Parent Of	Henry Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075368&Relationship=Baptised
Married To	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075368&Relationship=1stParent



