

William Brakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brakey
Gender	Male
Abode	Worfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 64, Entry 512
Source	LDS Film 1656423
Parent Of	Sarah Brakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161328&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161328&Relationship=2ndParent



