

Robert McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026899
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McAvoy
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1831
Witnesses	Robert Mc Avoy; John T Dawson
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 16, Entry 52
Source	LDS Film 1656374
Witnessed Marriage Of	John Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026899&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026899&Relationship=Bride



