

Mary Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078936
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coyle
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1851
Witnesses	James Marshall; Mary Coyle, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 214, Entry 428
Source	LDS Film 1656510
Witnessed Marriage Of	George Guilford Dudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078936&Relationship=Groom
Witnessed Marriage Of	Margaret Sinnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078936&Relationship=Bride



