

William Hemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hemer
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hill Street North
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 May 1832
Baptising Minister	George Leigh Curate
Register	Baptisms 1832, Page 4, Entry 3367
Source	FDS Film 1068891
Parent	John Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139191&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139191&Relationship=2ndParent



