

John Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Gender	Male
Abode	Gildarts Gardens
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842, Entry 3130
Source	LDS Film 1068892
Parent Of	John Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172875&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172875&Relationship=2ndParent



