

John Dixon Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dixon
Surname	Hore
Gender	Male
Abode	Clarence St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Jul 1834
Register	Baptisms 1834, Page 189, Entry 1509
Source	LDS Film 2045907
Parent Of	Alfred Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146386&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146386&Relationship=2ndParent



