

Robert Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035809
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Backhouse
Gender	Male
Abode	King street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1783
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	27 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 332
Source	LDS Film 93833
Parent Of	Agnes Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035809&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035809&Relationship=2ndParent



