

Mary Ann Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094927
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Owen
Name Suffixes	Single Woman
Gender	Female
Abode	Maguire St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1818
Register	Baptisms 1818 - 1819, Page 190, Entry 1836
Source	LDS Film 1656378
Parent Of	Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094927&Relationship=Baptised



