

Thomas Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tomlinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Black Diamond St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 106, Entry 841
Source	LDS Film 1656421
Parent	William Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140369&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140369&Relationship=2ndParent



