

James Niblock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169041
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Niblock
Gender	Male
Abode	?, Toxteth Park
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1841
Occupation (As Documented)	Steam Engine Maker
Occupation (Standardised)	Steam Engine Maker
Notes	[unable to read address]
Register	Baptisms 1841, Entry 2910
Source	LDS Film 1068892
Parent Of	Henry Niblock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169041&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169041&Relationship=2ndParent



