

James Ramsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024848
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ramsbottom
Gender	Male
Abode	Cable Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1784
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	14 Feb 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 39
Source	LDS Film 1656377
Parent Of	Jane Ramsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024848&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024848&Relationship=2ndParent



