

Isabella Clara Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184392
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Clara
Surname	Quayle
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moore Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 107, Entry 853
Source	LDS Film 93884
Parent	James Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184392&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184392&Relationship=2ndParent



