

Henry Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080786
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirby
Parent's Occupation (As Documented)	Book seller
Parent's Occupation (Standardised)	Book Seller
Gender	Male
Abode	White chapel
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 18, Entry 138
Source	LDS Film 1656377
Parent	Henry Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080786&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080786&Relationship=2ndParent



