

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Red Cross Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1796
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	10 Jun 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 37
Source	LDS Film 1468979
Parent Of	Judith Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422314&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422314&Relationship=2ndParent



