

John Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sullivan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1837
Date Of Child's Birth	4 Jul 1837
Register	Baptisms 1836 - 1840, Page 28, Entry 9
Source	LDS Film 396375
Parent Of	Mary Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429821&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429821&Relationship=2ndParent



