

Joseph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076737
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Abode	Everton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Apr 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Tillotson; Jane Garrett; William Morley
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 232, Entry 464
Source	LDS Film 1647985
Witnessed By	John Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076737&Relationship=Witness_1
Witnessed By	Jane Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076737&Relationship=Witness_2
Married To	Mary Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076737&Relationship=Bride
Witnessed By	William Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076737&Relationship=Witness_3



