

Thomas Quiney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008406
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Quiney
Gender	Male
Abode	Cable St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1758
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 41
Source	LDS Film 1656376
Parent Of	Thomas Quiney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008406&Relationship=Baptised



