

Rylands Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101084
First Name (With Contractions)	Rylands
First Name (Without Contractions)	Rylands
Surname	Sale
Gender	Unknown
Abode	Darwen St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1821
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1821 - 1823, Page 203, Entry 262
Source	LDS Film 93834
Parent Of	John Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101084&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101084&Relationship=2ndParent



