

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1856
Witnesses	William Parry, (X); Ellen Hughes, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 146, Entry 291
Source	LDS Film 1656679
Witnessed Marriage Of	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084324&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084324&Relationship=Bride



