

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013298
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1813
Occupation (As Documented)	Domestic Servant
Occupation (Standardised)	Domestic Servant
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 59
Source	LDS Film 1068890
Married To	Sarah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013298&Relationship=Bride



