

John Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howarth
Gender	Male
Abode	Oldham St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 88, Entry 700
Source	LDS Film 1656421
Parent Of	Ann Jane Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149351&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149351&Relationship=2ndParent



