

William Strettall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Strettall
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1857
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1856 - 1857, Page 300, Entry 2400
Source	LDS Film 93887
Parent Of	Samuel Strettall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242333&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242333&Relationship=2ndParent



