

William Card	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Card
Gender	Male
Abode	Olive St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1834
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1833 - 1834, Page 344, Entry 2748
Source	LDS Film 1656421
Parent Of	Maria Sarah Card	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144424&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144424&Relationship=2ndParent



