

William Medewcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Medewcroft
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Sep 1791
Occupation (As Documented)	Corn Factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Witnesses	John Peers; William Peers
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Groom signed his surname] Meddowcroft
Register	Marriages 1789 - 1797, Page 49, Entry 1867
Source	LDS Film 1656149
Witnessed By	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004259&Relationship=Witness_1
Witnessed By	William Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004259&Relationship=Witness_2
Married To	Mary Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004259&Relationship=Bride



