

Henry Adland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059328
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Adland
Gender	Male
Abode	Stanley Street
Year	1812
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	31 Jan 1812
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Age At Death	29 yrs.
Age At Death (Years)	29
Grave	O. G. 112
Register	Burials 1800 - 1812, Page 14, Entry 1
Source	LDS Film 1656153



