

Christopher Hopper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048071
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hopper
Gender	Male
Abode	Dale Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Mar 1797
Register	Burials 1796 - 1798, Page 8, Entry 35
Source	LDS Film 93833
Parent Of	Margaret Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048071&Relationship=Deceased



