

William French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035928
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	French
Gender	Male
Abode	Mackee St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1837
Occupation (As Documented)	Print Cutter
Occupation (Standardised)	Print Cutter
Minor Or Full	Full
Status	Bachelor
Witnesses	Ellen Williams; John Ashbrook
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 50, Entry 100
Source	LDS Film 93843
Witnessed By	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035928&Relationship=Witness_1
Witnessed By	John Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035928&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035928&Relationship=Bride



