

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Castle Ditch
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1796
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1795 - 1804, Page 48, Entry 4
Source	LDS Film 93873
Parent Of	Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047969&Relationship=Deceased



