

George Leathwite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081562
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leathwite
Gender	Male
Abode	Copperas Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1813
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1813 - 1814, Page 115, Entry 914
Source	LDS Film 1656377
Parent Of	Thomas Leathwite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081562&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081562&Relationship=2ndParent



