

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Queen Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1818 - 1822, Page 41, Entry 34
Source	LDS Film 1656375
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066125&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066125&Relationship=2ndParent



