

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007302
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1798
Witnesses	Edward Coventry; Ane Stuart
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Bride and groom both signed Byrne]
Register	Marriages 1797 - 1798, Page 427, Entry 394
Source	LDS Film 93839
Witnessed Marriage Of	James Byrn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007302&Relationship=Groom
Witnessed Marriage Of	Margaret Byrn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007302&Relationship=Bride



