

Joseph Woodward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178086
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Woodward
Surname	Roberts
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Argyle St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 277, Entry 2213
Source	LDS Film 93884
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178086&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178086&Relationship=2ndParent



