

Horace Octavius Riche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080530
First Name (With Contractions)	Horace
First Name (Without Contractions)	Horace
Middle or Other Names	Octavius
Surname	Riche
Gender	Male
Abode	Childwell St
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Jul 1853
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Age At Marriage	25
Status	Bachelor
Witnesses	Ferdinand Riche; Sarah Riche
Marriage Type	Banns
Marrying Minister	John H Crowder
Register	Marriages 1848 - 1854, Page 196, Entry 391
Source	LDS Film 2147914
Witnessed By	Ferdinand Riche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080530&Relationship=Witness_1
Witnessed By	Sarah Riche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080530&Relationship=Witness_2
Married To	Harriett Theobald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080530&Relationship=Bride



