

Thomas Henry Walstrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Walstrum
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 44, Entry 349
Source	LDS Film 1656422
Parent	Alexander Walstrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288407&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288407&Relationship=2ndParent



