

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Lydia Ann street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Apr 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	30 Mar 1791
Register	Burials 1791, Page 92, Entry 75
Source	LDS Film 93833
Married To	Hannah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043880&Relationship=Deceased



