

Matthew Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157740
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lowe
Gender	Male
Abode	Mill St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 87, Entry 696
Source	LDS Film 1656422
Parent Of	Sarah Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157740&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157740&Relationship=2ndParent



