

Michael Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054611
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Neill
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1821
Witnesses	William Cowell; Michael Neill
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 206, Entry 169
Source	LDS Film 93917
Witnessed Marriage Of	William Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054611&Relationship=Groom
Witnessed Marriage Of	Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054611&Relationship=Bride



