

John Ashforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashforth
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Potteries, Toxteth Park
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	23 Sep 1838
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 138, Entry 1099
Source	LDS Film 1545923
Parent	Isaac Ashforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290126&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290126&Relationship=2ndParent



