

Thomas Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027150
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adams
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1831
Witnesses	Peter Foy; Thomas Adams
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 75, Entry 223
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027150&Relationship=Groom
Witnessed Marriage Of	Sarah Godsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027150&Relationship=Bride



