

Jane Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186612
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Callaghan
Spouse's Occupation (As Documented)	Slater & Plasterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	StÃ¯Â¿Â½
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1845
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 23, Entry 181
Source	LDS Film 1546062
Parent Of	Wm. Alfred Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186612&Relationship=Baptised
Married To	Wm. Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186612&Relationship=1stParent



