

Maria Agin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121898
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Agin
Married Surname	Gallagher
Gender	Female
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Oct 1847
Witnesses	Nicholas Molloy; Elizabeth Slater
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 164, Entry 4
Source	LDS Film 396378
Witnessed By	Nicholas Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121898&Relationship=Witness_1
Witnessed By	Elizabeth Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121898&Relationship=Witness_2
Married To	John Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121898&Relationship=Groom



