

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Watkinson St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1840
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	Full
Status	Bachelor
Witnesses	James McKiernan; Ann Youds, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 126, Entry 252
Source	LDS Film 93920
Witnessed By	James McKiernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040144&Relationship=Witness_1
Witnessed By	Ann Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040144&Relationship=Witness_2
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040144&Relationship=Bride



