

Gason King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073434
First Name (With Contractions)	Gason
First Name (Without Contractions)	Gason
Surname	King
Gender	Unknown
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 May 1810
Register	Baptisms 1787 - 1810, Page 74, Entry 1474
Source	LDS Film 1595373
Parent Of	Henry King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073434&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073434&Relationship=2ndParent



