

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	2 Baffin St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Yard Keeper
Occupation (Standardised)	Yard Keeper
Occupation (HISCO Code)	99910
Register	Baptisms 1841 - 1892, Page 147, Entry 1161
Source	LDS Film 2147909
Parent Of	Joseph Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302121&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302121&Relationship=2ndParent



