

Thomas Tresk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tresk
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Crosby; Fredrick Lewiss ?
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 256, Entry 765
Source	LDS Film 93918
Witnessed By	John Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022017&Relationship=Witness_1
Witnessed By	Fredrick Lewiss ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022017&Relationship=Witness_2
Married To	Catharine Corres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022017&Relationship=Bride



