

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Abode	Chapel St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Jun 1806
Register	Baptisms 1799 - 1810, Page 226, Entry 8
Source	LDS Film 1656377
Parent Of	Elizabeth Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067516&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067516&Relationship=2ndParent



