

Jonathan Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094545
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Nov 1797
Date Of Child's Death	17 Nov 1797
Register	Burials 1790 - 1812, Page 35, Entry 13
Source	LDS Film 1647560
Parent Of	John Barrow Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094545&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094545&Relationship=2ndParent



