

John Kinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinney
Gender	Male
Abode	Shaws alley
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Apr 1795
Register	Baptisms 1794 - 1795, Page 346, Entry 908
Source	LDS Film 93833
Parent Of	John Kinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042507&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042507&Relationship=2ndParent



