

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181518
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Palm St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 228, Entry 1817
Source	LDS Film 93884
Parent	Samuel Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181518&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181518&Relationship=2ndParent



