

Ann Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237570
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Greenwood
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Gildarts Gardens
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1855
Register	Baptisms 1855 - 1856, Page 117, Entry 930
Source	LDS Film 93887
Parent Of	Ann Jane Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237570&Relationship=Baptised
Married To	Thomas Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237570&Relationship=1stParent



