

William Linton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linton
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 Nov 1823
Witnesses	William Linton; Mary Snape
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 130, Entry 392
Source	LDS Film 1068892
Witnessed Marriage Of	John Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019659&Relationship=Groom
Witnessed Marriage Of	Jane Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019659&Relationship=Bride



