

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008695
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1801
Witnesses	John Moffitt; Edward Coventry
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1799 - 1801, Page 158, Entry 383
Source	LDS Film 93839
Witnessed Marriage Of	James Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008695&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008695&Relationship=Bride



